Tool,Function,Purpose
"DIMAG IngestList","Metadata Extraction,Transfer","Accompanies ingest process from donor to archive, logs process steps."
DLCM,"Preservation System","DLCM is an archiving solution based on the OAIS model developed in Java by Swiss universities. It is also the technological stack of the OLOS service."
DMPonline,"Planning,Data Management Planning,Managing Active Research Data,Service","DMPonline is the DCC's data management planning tool."
DNS,"Metadata Processing,File Format Migration,Validation,Preservation System","DNS - DA NRW Software Suite"
"DROID (Digital Record Object Identification)","File Format Identification,Metadata Extraction","DROID (Digital Record Object Identification) is a software tool developed to perform automated batch identification of file formats."
"DSPS (Digital Preservation Software Platform)","Preservation System","The DPSP is a collection of four software applications which support the goal of digital preservation."
DSpace,"Preservation System,Access","DSpace is an institutional repository system which enables easy deposit, preservation, and access for all types of digital content."
"DUMPBIN Utility","Metadata Extraction,File Format Identification","The DUMPBIN utility,  which is provided with the 32-bit version of Microsoft Visual C++,  combines the abilities of the LINK,  LIB,  and EXEHDR utilities."
DataLifter,Forensic,"suite of tools ""designed to assist with Computer Forensics,  Information Auditing,  Information Security and Data Recovery"""
Dataverse,"Active Data Storage,Preservation System,Managing Active Research Data,Storage","The Dataverse is an open source web application to share, preserve, cite, explore and analyze research data."
"Dc3dd for computer forensics","Disk Imaging,Forensic","dc3dd is a patched version of GNU dd with a number of features useful for computer forensics."
Dcfldd,"File Management,Forensic,File Copy","dcfldd is an enhanced version of GNU dd with features useful for forensics and security."
Demystify,"Metadata Extraction,Content Profiling,De-Duplication","Format Identification Analysis and Reporting"
"DiPS (Digital Preservation Solution)","Access,Active Data Storage,File Format Identification,File Format Migration,File Management,Metadata Extraction,Preservation System,Secure Deletion,Service,Storage,Transfer,Validation,Workflow","DiPS (OAIS compliant '''Di'''gital '''P'''reservation '''S'''olution)"
"Digital Intelligence Forensic Software",Forensic,"Digital Intelligence Forensic Software"
"Digital Preservation Recorder","Workflow,File Format Migration","Digital Preservation Recorder (DPR) is free and open source software developed by the National Archives of Australia to aid in the long term preservation of digital records."
"Directory List & Print","Metadata Extraction,File Management","A universal metadata extractor"
DiscMaster,Service,"Website to browse and search vintage computer files from archive.org"
Disk2FDI,"Backup,Disk Imaging,Forensic,Personal Archiving","Disk2FDI is a professional disk imaging software designed to create binary images of floppy disks to the Formatted Disk Image (FDI) file format, as well as sector-based standard formats."
Disktype,"Metadata Extraction,Disk Imaging","Tool for detecting the content format of a disk or disk image. It knows about common file systems, partition tables, and boot codes."
"Docuteam cosmos","File Format Migration,Preservation System,Service,Storage,Workflow","docuteam cosmos is a comprehensive, modular software solution for the operation of digital long-term archives based on the OAIS standard ([https://en.wikipedia.org/wiki/Open_Archival_Information_System Open Archival Information System, ISO 14721:2012])."
Docworks,"OCR,Workflow,Quality Assurance","Document digitization workflow software"
Dropbox,"Storage,Backup,Service","Dropbox is a free service that lets you bring all your photos, docs, and videos anywhere. This means that any file you save to your Dropbox will automatically save to all your computers, phones and even the Dropbox website. Dropbox also makes it super easy to share with others, whether you're a student or professional, parent or grandparent. Even if you accidentally spill a latte on your laptop, have no fear! You can relax knowing that Dropbox always has you covered, and none of your stuff will ever be lost."
"Duke Data Accessioner","File Copy,File Format Identification,Metadata Extraction,Transfer,Validation","Data Accessioner provides a graphical user interface to aid in migrating data from physical media to a dedicated file server, documenting the process and using MD5 checksums to identify any errors introduced in transfer."
DuraCloud,Service,"DuraCloud is a hosted service that provides a centralised interface for organizations interested in using cloud storage as a part of their digital archiving and preservation programs."
"EMET (Embedded Metadata Extraction Tool)","Metadata Extraction","EMET is a stand-alone tool designed to extract metadata embedded in JPEG and TIFF files."
EPADD,"Metadata Processing,Metadata Extraction,Content Profiling,Access,Appraisal","ePADD is a software package developed by Stanford University's Special Collections & University Archives that supports archival processes around the appraisal, ingest, processing, discovery, and delivery of email archives."
EPrints,"Preservation System,Access","EPrints is an open access digital repository software, which is intended to create a highly configurable web-based repository."
"EXE Explorer","Metadata Extraction","EXE Explorer reads and displays executable file properties and structure."
"EXIF to DC XML normaliser","File Format Migration,Metadata Extraction","Extract EXIF data and normalise it to DC XML."
"Easy CD-DA Extractor","File Format Migration,Metadata Extraction,Disk Imaging","Easy CD-DA Extractor is CD Ripper,  Music Converter,  Audio Converter,  Metadata Editor,  and CD/DVD burning software."
"EnCase Forensic",Forensic,"EnCase Forensic (OpenText)"
EpubCheck,"Validation,Metadata Extraction,Encryption Detection","Validator for EPUB files"
EssArch,"Preservation System","An OAIS-based digital archive system to include both PreIngest and PreAccess functions"
"Exact Audio Copy","File Format Migration,Metadata Extraction,Disk Imaging","Exact Audio Copy is an audio grabber for audio CDs using standard CD and DVD-ROM drives on Windows only."
Exempi,"Metadata Extraction,Metadata Processing","Exempi is a library for handling XMP metadata, based on the Adobe XMP SDK"
ExifTool,"Metadata Processing,Metadata Extraction,Repair","Properties extraction, identification, metadata editing"
"FBCD (Farmer's Boot CD)",Forensic,"bootable CD with Linux and forensic tools"
"FCCU GNU/Linux Forensic Boot CD",Forensic,"bootable CD with Linux and forensic tools"
FFAStrans,"Metadata Extraction,File Format Identification,File Format Migration,Quality Assurance,Workflow,Planning","Task automation engine, mostly used in audio and video visual content management."
"FIDO (Format Identification for Digital Objects)","Metadata Extraction,File Format Identification","A PRONOM based, command line, file format identification tool written in Python"
"FITS (File Information Tool Set)","File Format Identification,Validation,Metadata Extraction,Encryption Detection","FITS allows data curators to identify, validate, and extract technical metadata for the objects in their digital repository."
"FTK (Forensic Toolkit)",Forensic,"Forensic Toolkit (AccessData)"
"Fedora Commons","Preservation System","Fedora provides the back-end foundation for digital repository systems responsible for managing and preserving all types of digital content."
"File Analyzer and Metadata Harvester V2","File Management,Fixity,Metadata Extraction,Metadata Processing,Quality Assurance,Validation,Workflow","The File Analyzer is a general purpose desktop (and command line) tool designed to automate simple, file-based operations. The File Analyzer assembles a toolkit of tasks a user can perform.  The tasks that have been written into the File Analyzer code base have been optimized for use by libraries, archives, and other cultural heritage institutions."
FileAlyzer,"Metadata Extraction","FileAlyzer allows a basic analysis of files (showing file properties and file contents in hex dump form) and is able to interpret common file contents like resources structures (like text,  graphics,  HTML,  media and PE)."
FileTrove,"Metadata Extraction","FileTrove indexes files and creates metadata from them. The single binary application walks a directory tree and identifies all regular files by type with Siegfried."
Filestar,"File Format Migration,Metadata Extraction,File Format Identification","Universal file converter for 900+ file types."
Foremost,"File Recovery,Forensic","Foremost is a console program to recover files based on their headers,  footers,  and internal data structures."
"Forensic Acquisition Utilities",Forensic,"A collection of utilities and libraries intended for forensic or forensic-related investigative use in a modern Microsoft Windows environment."
Fq,"Access,Validation,Binary & Hexidecimal Editing,Discovery,Repair,Quality Assurance,Policy,File Format Identification,File Recovery,Forensic,Metadata Extraction","Tool, language and decoders for working with binary data."
"Free Video Cutter Joiner","Redaction,Personal Archiving,File Management","It cuts and joins video streams without altering the codecs."
"Freeware Hex Editor XVI32",Forensic,"XVI32 is a freeware hex editor running under Windows 95,  Windows 98,  Windows NT,  Windows 2000,  and Windows XP."
"GFI MailArchiver","Preservation System","GFI MailArchiver is an email archiving software that is the single solution source for your email management problems on Exchange Server."
"GNU libextractor","Metadata Extraction","GNU libextractor is a library used to extract meta data from files of arbitrary type."
Geosetter,"Metadata Extraction,Metadata Processing,Personal Archiving","A tool that sets coordinates and edits all kind of embedded image metadata."
GetID3(),"Metadata Extraction","Extracts technical and embedded descriptive metadata from common multimedia file formats."
Goobi,"Workflow,OCR,Planning,Quality Assurance","Workflow Management Tool"
Gumshoe,"Metadata Processing,Forensic","Search interface for metadata extracted from forensic disk images."
"HP Integrated Archive Platform","Preservation System","The HP Integrated Archive Platform (HP IAP) was a solution for the long-term archival and disposition of information."
HashKeeper,Forensic,"Digital Evidence Laboratory specialists created the HashKeeper software in 1998 to expedite the analysis of electronic media by reducing the number of files to be analyzed during the course of an investigation."
"Helix (e-fense)",Forensic,"bootable CD with Linux and forensic tools"
"Hex Workshop","Forensic,Binary & Hexidecimal Editing","The Hex Workshop Hex Editor by BreakPoint Software is a complete set of hexadecimal development tools for Microsoft Windows 2000 and later."
HexEd.it,"Binary & Hexidecimal Editing","Browser-based Online and Offline Hex Editing."
Hoppla,"Preservation System,Storage","Hoppla is an archiving solution that combines back-up and fully automated migration services for data collections in small office environments."
HxD,"Binary & Hexidecimal Editing","Free Hex- and Ram-Editor"
I2,Forensic,"i2 is a provider of intelligence and investigation management software for law enforcement,  defense,  national security and private sector organizations."
ILookPI,Forensic,"ILookPI provides a fully programmable IDE environment with customizable tool capabilities."
IText,"Metadata Extraction","PDF library for manipulation, content extraction and creation"
